"ID Persona","Nombre Completo","Fecha de Nacimiento","Fecha de Bautismo"
"I144324","Carolina Úrsula del Corazón de Jesús Argüello Rueda","","24 Oct 1859"
"I223541","Servanda Amalia Agüero Funes","26 Oct 1859","26 Oct 1859"
"I251603","Eduardo del Corazón de Jesús Ortiz Herrera","Cir. 1859","12 Nov 1859"
"I619406","Aurora Elmira Alba Llana","","24 Nov 1859"
"I6886","José María Cornelio Figueroa Alcorta, (*)","20 Nov 1859","25 Nov 1859"
"I144323","Clementina Argüello Rueda","","28 Nov 1859"
"I238668","Roberto Eloy Laspiur Ruiz","1859","10 Dic 1859"
"I253087","Federico Funes Padias","","20 Dic 1859"
"I211730","Manuela Reyes de las Mercedes Álvarez Bretón","","7 Ene 1860"
"I54216","Joaquín Faustino Allende Cáceres","","25 Ene 1860"
"I234113","José Manuel Emilio del Corazón de Jesús Cornú Allende","","19 Mar 1860"
"I183178","Etelvina del Corazón de Jesús Álvarez Mota","","25 Mar 1860"
"I151661","Renovato Ramón del Corazón de Jesús Casas Casas","7 Abr 1860","12 Abr 1860"
"I5765","Ramón José Eleuterio Cárcano César, (*)","18 Abr 1860","5 May 1860"
"I157439","Justo Pastor Víctor Hernández Soria","","28 May 1860"
"I160595","Fernando Samuel del Carmen Bretón Nis","","2 Jun 1860"
"I224169","José del Corazón de Jesús Gigena Bazán","2 Jun 1860","5 Jun 1860"
"I224176","Andrónico Eugenio Gigena Bazán","2 Jun 1860","5 Jun 1860"
"I313276","José del Corazón de jesús Centeno Escutí","","7 Jun 1860"
"I132234","Trinidad del Rosario de Olmos del Prado","","10 Jun 1860"
"I217566","Luisa Donata del Rosario Ahumada Centeno","","26 Jun 1860"
"I237957","Dominga Rosa de las Mercedes Pereyra Esquivel","","5 Jul 1860"
"I260217","Teodomira del Pilar Torres Sarmiento","","25 Jul 1860"
"I278771","Carlos Antonio Caballero Lazcano","Cir. 1860","29 Jul 1860"
"I148016","José Tiburcio Emiliano del Corazón de Jesús Luque Ferreyra","11 Ago 1860","13 Ago 1860"
"I159905","Francisco Roque Goycoechea","","22 Ago 1860"
"I151595","Ubaldino José del Corazón de Jesús Rodríguez Torres","","27 Ago 1860"
"I600120","María Felisa Angélica Bouquet Roldán","22 Ago 1860","8 Sep 1860"
"I93291","Irene Altamira de la Peña","","5 Oct 1860"
"I159828","Celimena Mauricia del Corazón de Jesús Peñaloza Melián","22 Sep 1860","6 Oct 1860"
"I139478","Ángela María del Tránsito de la Quintana Alcorta","","9 Oct 1860"
"I259059","María Luisa del Pilar Simbrón Ramallo","","10 Oct 1860"
"I213674","Carlos Miguel del Corazón de Jesús Piñero Garzón","3 Nov 1860","6 Nov 1860"
"I59213","María Jenuaria Zavalía Torres","2 Nov 1860","10 Nov 1860"
"I685726","Leonarda Elvira del Corazón de Jesús Pizarro Torres","6 Nov 1860","10 Nov 1860"
"I214769","Luis Teodoro del Corazón de Jesús Cires Roca","","20 Nov 1860"
"I623759","Manuel Adolfo van Gelderen Tejerina","15 Nov 1860","28 Nov 1860"
"I140171","José Vicente Froilán del Corazón de Jesús Ferreyra Reynafé","","23 Ene 1861"
"I75276","Saturnino Gumercindo de Jesús Laspiur Ruiz","","30 Ene 1861"
"I139222","Carlos Argüello Rueda","","9 Feb 1861"
"I183258","Blas Tomás López Cabanillas","","14 Feb 1861"
"I640434","Félix Tomás del Corazón de Jesús Garzón Moreno","","16 Feb 1861"
"I334879","Bernabé Antonio Sosa Capdevila","","7 Mar 1861"
"I199184","José Miguel del Corazón de Jesús Gordillo Cordero","","19 Mar 1861"
"I205645","Manuel Ignacio Tiburcio Funes López","Cir. 1861","22 Abr 1861"
"I216655","Abraham Demetrio del Corazón de Jesús Soaje Leyba","","26 Jun 1861"
"I211731","Filomena Dolores Álvarez Bretón","","9 Jul 1861"
"I237958","Pedro José Emilio Pereyra Esquivel","","25 Jul 1861"
"I150443","Vidal Vidal Peña","","4 Ago 1861"
"I257783","José María Altamira Mendoza","","14 Oct 1861"
"I157443","Rodolfo Hernández Soria","","17 Oct 1861"
"I159812","Pedro Gregorio del Corazón de Jesús Melián Lascano","","3 Dic 1861"
"I34280","Guillermo Pablo Rueda Argüello","1 Dic 1861","10 Dic 1861"
"I97415","Justa Juana Clemencia Bouquet Roldán","17 Dic 1861","13 Ene 1862"
"I243729","Mercedes Ramona del Corazón de Jesús de la Torre Alcaín","","20 Ene 1862"
"I263926","Juan José de las Mercedes Galarza Ferreyra","","9 Feb 1862"
"I210300","Balbina Raquel del Corazón de Jesús Lozada García","","1 Abr 1862"
"I658560","Pedro Alejandro Vicente Funes Lastra","","20 Abr 1862"
"I144312","Alejandro Eduardo Argüello Rueda","19 Abr 1862","25 Abr 1862"
"I154718","Andrónico Gómez Narvaja","Cir. 1862","25 Abr 1862"
"I151697","Clara Atanacia de Jesús Casas Casas","2 May 1862","9 May 1862"
"I670199","Josefa Mariana del Rosario Capdevila Mealla","","12 May 1862"
"I230142","Carmen Ernestina Núñez Chaparro","9 Jul 1862","16 Jul 1862"
"I259058","Justa Margarita Simbrón Ramallo","","20 Jul 1862"
"I150665","Braulio Elías Gigena Rivero","","23 Jul 1862"
"I333378","Teresa Argüello Agüero","","1 Ago 1862"
"I151604","Aurora Ignacia Rodríguez Torres","Jul 1862","2 Ago 1862"
"I196008","María Ercilia Lucía Núñez Funes","28 Jul 1862","4 Ago 1862"
"I87118","Adelaida del Tránsito Pizarro García Posse","","15 Ago 1862"
"I107833","Ángel Manuel de Mercedes Capdevila Amenábar","","7 Sep 1862"
"I142066","Luis José Beltrán Núñez","","8 Sep 1862"
"I607851","Juan Eufemio Roqué Griera","4 Sep 1862","15 Sep 1862"
"I306841","Andrés Avelino Brandán Almada","","24 Sep 1862"
"I261948","Teodoro Valerio Alba Llana","Cir. 1862","1 Oct 1862"
"I222879","Eulogio de los Ángeles Torres Sarmiento","Cir. 1867","4 Oct 1862"
"I171802","Magdalena Luisa del Rosario López Cabanillas","","20 Oct 1862"
"I7877","Abelardo Pedro Elías Bretón Nis","23 Oct 1862","26 Oct 1862"
"I143379","Martín Javier de Jesús Álvarez Cordeiro","","19 Nov 1862"
"I251601","José Fausto Félix Funes López","","11 Dic 1862"
"I313279","Francisca Javiera Centeno Escutí","","11 Dic 1862"
"I364163","Fidelma Luque Luque","1862","21 Ene 1863"
"I138513","María Tomasa Josefa Fragueiro Espinosa","","2 Ene 1863"
"I157856","María Higinia del Rosario Benencia Alfaro","","12 Ene 1863"
"I617559","Justiniano Segundo Posse Armaza","","11 Mar 1863"
"I674839","María Clara Allende Cáceres","","17 Mar 1863"
"I139460","Pedro José de la Quintana Alcorta","","17 Mar 1863"
"I150441","Josefina Corina del Pilar Vidal Peña","","19 Mar 1863"
"I379110","Felix Segundo Augusto Castellano Castellano","26 Mar 1863","27 Mar 1863"
"I605852","María del Tránsito Figueroa Alcorta","24 Mar 1863","8 Abr 1863"
"I614117","Juana Vicenta de Zavalía García de Zavalía","5 Abr 1863","9 Abr 1863"
"I172282","Carlos Lazcano Colodrero","","11 Abr 1863"
"I646996","Pedro Fortunato Parpal Ferré","13 Abr 1863","20 Abr 1863"
"I243728","Clarisa Elena Ramona de la Torre Alcaín","","28 Abr 1863"
"I615766","Elisa Catalina Villada Carranza","","6 May 1863"
"I255871","Juan Martín Toribio Allende Goycoechea","","7 May 1863"
"I677869","Carlos Alfredo José de la Trinidad Tejerina Basavilbaso","19 Abr 1863","29 May 1863"
"I640439","Elvira Luisa del Corazón de Jesús Garzón Moreno","","2 Jul 1863"
"I646009","José León Enrique de la Lastra Gordillo","","16 Jul 1863"
"I172280","Salustiano Lazcano Colodrero","","28 Jul 1863"
"I143381","Agustín Segura Castellano","","29 Jul 1863"
"I610610","Manuel Ignacio Rafael Peña Peña","8 Abr 1863","4 Ago 1863"
"I216660","Gabriel del Tránsito Soaje Leyba","","22 Ago 1863"
"I107059","Angelina Elvira Ordóñez Abaca","","15 Sep 1863"
"I150434","Felisa Ignacia Gerónima Luque Aldao","","8 Oct 1863"
"I223540","Narciso Francisco Agüero Funes","3 Oct 1863","8 Oct 1863"
"I224170","Andrónico Gerónimo de San Ramón Gigena Bazán","30 Sep 1863","8 Oct 1863"
"I29336","Alejandro Calixto Funes Lastra","","22 Oct 1863"
"I159901","Adela Santos Luisa Constancia de las Mercedes Roque Goycoechea","1 Nov 1863","14 Nov 1863"
"I87119","Isabel Pizarro García Posse","","22 Nov 1863"
"I213659","Presentación de los Dolores Irigoyen Garzón","21 Nov 1863","24 Nov 1863"
"I142064","Ramona Presentación del Carmen Beltrán Núñez","","27 Nov 1863"
"I107834","Marta Primitiva Teresa Capdevila Amenábar","","28 Nov 1863"
"I160046","Leona Ninfa del Rosario Argüello Carballo","","30 Nov 1863"
"I313273","Lucía del Corazón de Jesús Centeno Escutí","","20 Dic 1863"
"I214768","Gregorio Nicasio Cires Roca","","24 Dic 1863"
"I278530","María Amelia del Rosario de la Peña Briand","","27 Dic 1863"
"I215719","Tomás Alejandro Montes Leyba","","28 Dic 1863"
"I213765","Dámaso Isauro del Prado Luque","","12 Ene 1864"
"I159813","Manuel David del Corazón de Jesús Melián Lascano","29 Dic 1863","13 Ene 1864"
"I251602","Ambrosia de las Mercedes Funes López","","24 Ene 1864"
"I260220","Ramón Cándido Torres Sarmiento","","4 Feb 1864"
"I210298","José Telésforo Lozada García","","16 Feb 1864"
"I20030","Manuel José Valentín Niclás Paz Isasa","14 Feb 1864","26 Feb 1864"
"I157858","María Jesús del Rosario Benencia Alfaro","","26 Mar 1864"
"I196265","Pastora Estaurófila Ferreyra Ramallo","27 Mar 1864","29 Mar 1864"
"I367419","Carlota Teodosia Castellano Barbosa","29 May 1864","30 May 1864"
"I165569","Ramón Evaristo Máspero Alonso","7 Abr 1864","3 Jun 1864"
"I313272","Josefa Bravo Escuti","","26 Jun 1864"
"I394264","María de Jesús Barrionuevo Arce","","26 Jun 1864"
"I615767","Josefa Indalecia Villada Carranza","","4 Jul 1864"
"I157444","Pastora Elvira Ventura del Carmen Hernández Soria","","16 Jul 1864"
"I692105","María Mercedes Campos Olmos","","4 Ago 1864"
"I667891","Sixto Mariano Ignacio Deheza González","","13 Ago 1864"
"I150579","María del Corazón de Jesús Ardiles Ceballos","","16 Ago 1864"
"I150580","María Adelaida Ardiles Ceballos","","16 Ago 1864"
"I692092","Flora Virginia de las Mercedes Cabanillas Olmos","","19 Ago 1864"
"I227662","María Agustina Ceferina de las Mercedes Allende Aramburu","","2 Sep 1864"
"I183257","Balbina Mauricia del Rosario López Cabanillas","","2 Oct 1864"
"I605853","María Justiniana del Rosario Figueroa Alcorta","6 Oct 1864","10 Oct 1864"
"I222308","Carlos María del Corazón de Jesús Allende Argüello","23 Oct 1864","29 Oct 1864"
"I138509","Mariano Félix Fragueiro Espinosa","","8 Nov 1864"
"I93927","Martina Nieva Adan Ayllon","1864","13 Nov 1864"
"I160599","María Teresa del Carmen Bretón Nis","9 Nov 1864","13 Nov 1864"
"I124688","María Flora Allende Cáceres","","29 Nov 1864"
"I615777","Josefa Rosa Lisarda Achával Ávila","17 Dic 1864","20 Dic 1864"
"I154732","Juan Manuel Santillán Vélez","","29 Dic 1864"
"I640145","Teresa Fortunata del Corazón de Jesús Garzón Maceda","","10 Ene 1865"
"I150187","María Jesús del Carmen Álvarez Cordeiro","","23 Ene 1865"
"I144321","Mariano Luis Gregorio de las Mercedes Goycoechea del Campillo","14 Feb 1865","16 Feb 1865"
"I139482","Antonio Raimundo de la Quintana Alcorta","","20 Mar 1865"
"I54188","Teresa Catalina Ruperta Posse Armaza","","29 Mar 1865"
"I609765","Felisa Josefa Petrona de las Mercedes Sánchez Urtubey","1865","31 Mar 1865"
"I686144","Alberto Andrés Alejandro Centeno Escuti","Cir. 1864","15 Abr 1865"
"I375485","Martiniano de Jesús Cáceres Núñez","","17 Abr 1865"
"I65044","Francisco Javier de Jesús Altamira de la Peña","","10 May 1865"
"I657286","Ángel Manuel Máspero Alonso","","12 May 1865"
"I640440","María Juana Bernardina Garzón Moreno","","20 May 1865"
"I677834","Ramón Victoriano José de la Trinidad Tejerina Basavilbaso","23 Mar 1865","20 May 1865"
"I144521","Manuel José Félix del Santo Rosario Molina Esperón","18 May 1865","20 May 1865"
"I687324","Diego Torcuato Funes Lastra","","22 May 1865"
"I644650","Eliseo Soaje Garzón","9 Jun 1865","14 Jun 1865"
"I660844","María Josefa Cárcano César","","14 Jun 1865"
"I600121","Luis Héctor Antonio Bouquet Roldán","13 Jun 1865","12 Jul 1865"
"I128237","Benjamín Roque del Corazón de Jesús Roqué Griera","2 Jul 1865","12 Jul 1865"
"I685718","Modestino de la Exaltación Pizarro Torres","16 Jul 1865","21 Jul 1865"
"I142067","David Apolinario Beltrán Núñez","","29 Jul 1865"
"I607242","José Felipe Ramón del Viso Crespo","1865","6 Sep 1865"
"I157857","Leoncia Elena del Rosario Benencia Alfaro","","15 Sep 1865"
"I223543","Octaviana Agüero Funes","6 Nov 1865","6 Dic 1865"
"I61292","Pastora Javiera Argañaraz Maldonado","Cir. 1865","9 Dic 1865"
"I87175","María Tomasa Pizarro García Posse","","21 Dic 1865"
"I261799","Matilde Irusta Maldonado","","2 Ene 1866"
"I183835","Teresa Magdalena Nores del Viso Bas","25 Feb 1866","3 Mar 1866"
"I139481","Francisca Delmira del Corazón de Jesús de la Quintana Alcorta","9 Mar 1866","17 Mar 1866"
"I665349","Teodora del Rosario de los Dolores Álvarez Cordeiro","22 Mar 1866","27 Mar 1866"
"I149849","Carlos Ambrosio Hernández Soria","","1 Abr 1866"
"I159843","Victoriana Carmen del Corazón de Jesús Peñaloza Melián","23 Mar 1866","4 Abr 1866"
"I605854","Felisa Ignacia de los Dolores Figueroa Alcorta","1866","7 Abr 1866"
"I615768","María Catalina Villada Carranza","","12 Abr 1866"
"I251599","Josefa Inés Funes López","","28 Abr 1866"
"I159842","Ángela Fortunata Peñaloza Melián","23 Abr 1866","1 May 1866"
"I156314","Manuel Gastón de la Peña Briand","","2 May 1866"
"I367420","Sor Carlota Rita Castellano Barbosa","21 May 1866","23 May 1866"
"I180557","Benjamin Eloy del Corazón de Jesús de Igarzábal González","","24 May 1866"
"I151589","Pedro José Timoteo Sánchez Urtubey","","25 May 1866"
"I257046","Justa Mamerta del Corazón de Jesús Altamira Mendoza","","3 Jun 1866"
"I196258","Eusebia Luisa del Corazón de Jesús Ferreyra Ramallo","16 Jun 1866","18 Jun 1866"
"I159808","Julio del Corazón de Jesús Melián Lascano","22 Jul 1866","29 Jul 1866"
"I34291","María del Rosario Cuenca Juárez","5 Ago 1866","12 Ago 1866"
"I609787","Josefa Regina González Álvarez","6 Sep 1866","11 Sep 1866"
"I144316","Mercedes Luisa del Corazón de Jesús Goycoechea del Campillo","20 Sep 1866","26 Sep 1866"
"I212720","Maclovia Eustaquia Ramona González Álvarez","Cir. 1865","26 Sep 1866"
"I142065","Mateo Federico Beltrán Núñez","","28 Sep 1866"
"I219678","María de las Mercedes del Barco Zavalía","","2 Oct 1866"
"I603001","Carlos Joaquín Agustín Gil Ocampo","","3 Oct 1866"
"I151596","Aurora del Rosario Rodríguez Torres","","20 Oct 1866"
"I157440","Elena Emilia del Rosario Roque Goycoechea","6 Oct 1866","25 Oct 1866"
"I600122","Carlota María de las Mercedes Bouquet Roldán","22 Oct 1866","4 Nov 1866"
"I670198","Ignacio Estanislao del Rosario Capdevila Mealla","","14 Nov 1866"
"I169531","Domingo Marín del Corazón de Jesús López Cabanillas","","17 Nov 1866"
"I157855","María Isabel Benencia Alfaro","","22 Nov 1866"
"I87176","Dolores Victorina de la Espectación Pizarro García Posse","","18 Dic 1866"
"I138420","María Rosa Fragueiro Espinosa","","18 Dic 1866"
"I224168","Marcelo Nilamón de San Ramón Gigena Bazán","16 Ene 1867","24 Ene 1867"
"I238670","Manuel Andrés Laspiur Ruiz","Cir. 1866","18 Feb 1867"
"I388423","Emilio Casimiro Soaje Garzón","4 Mar 1867","9 Mar 1867"
"I144524","Gregorio Carreras Peñaloza","8 Mar 1867","15 Mar 1867"
"I160604","Tomasa Pastora de la Purísima Garzón Garzón","30 Mar 1867","2 Abr 1867"
"I254075","José Celedonio Eleuterio Canelo Ferreyra","","21 Abr 1867"
"I150439","Teodora Mercedes del Pilar Vidal Peña","","28 Abr 1867"
"I687323","Catalina Luisa de las Mercedes Funes Lastra","","2 May 1867"
"I221819","Maximiliano Severo Goebbel Olmos","","17 May 1867"
"I508082","María del Tránsito Allende Cáceres","","20 May 1867"
"I141629","Pilar Pascuala Nores del Viso Bas","17 May 1867","21 May 1867"
"I685719","Pablo Olegario Pizarro Torres","7 Jun 1867","9 Jun 1867"
"I667892","Clara Antonia de la Santísima Trinidad Deheza González","","16 Jun 1867"
"I93335","Josefa Catalina del Corazón de Jesús Álvarez Gallardo","Cir. 1867","6 Jul 1867"
"I241908","Ramón Julio Barrionuevo Prieto","","9 Jul 1867"
"I615780","Ramón Enrique Agüero Funes","16 Jul 1867","23 Jul 1867"
"I150666","María Ramona Rosa Gigena Rivero","","24 Jul 1867"
"I636930","Aureliano Cuenca Juárez","29 Jul 1867","11 Ago 1867"
"I220281","Ventura Felipe Pérez de Igarzábal","","24 Ago 1867"
"I156308","Tomás Rafael Climaco de la Peña Briand","","2 Sep 1867"
"I687266","Mercedes Soto Altamirano","20 Sep 1867","24 Sep 1867"
"I640438","Tomás Gerónimo de las Mercedes Garzon Moreno","","28 Sep 1867"
"I150664","Josefa Nestora del Rosario Gigena Rivero","","6 Oct 1867"
"I151585","Francisca Antonia Cándida Sánchez Urtubey","","9 Oct 1867"
"I268321","Segunda Augusta Brígida Cordero Benítez","","24 Oct 1867"
"I93454","María Carlota Cáceres Argüello","","6 Nov 1867"
"I160600","Francisco Plácido Andrés Bretón Nis","10 Nov 1867","13 Nov 1867"
"I160060","Gerónimo Zenón Argüello Carballo","","19 Nov 1867"
"I157445","María Florencia Hernández Soria","","24 Nov 1867"
"I222306","María Isabel del Corazón de Jesús Allende Argüello","21 Nov 1867","25 Nov 1867"
"I99962","Ramón Soaje Ocampo","","30 Nov 1867"
"I144299","Juana Elisa Goycoechea del Campillo","22 Nov 1867","5 Dic 1867"
"I251598","José de los Dolores Funes López","","12 Dic 1867"
"I665343","Carlos María Álvarez Cordeiro","","25 Dic 1867"
"I144525","José Nicolás de los Dolores Carreras Peñaloza","16 Mar 1868","23 Mar 1868"
"I193387","Estanislao Nicanor Octaviano Carranza González","Cir. 1868","2 Abr 1868"
"I334050","Sixta Segunda Romelia de la Silva Beltrán","","11 Abr 1868"
"I87177","Romualdo Antonio Pizarro García Posse","","20 Abr 1868"
"I150586","Donata Ardiles Ceballos","","5 May 1868"
"I184310","Pedro Regalado Guzmán Yofre","","20 May 1868"
"I144558","José Eraclio del Espíritu Santo Carreras Aliaga","28 May 1868","1 Jun 1868"
"I286576","Wenceslao Vera Vélez","","22 Jun 1868"
"I306166","María Quinteros Cabanillas","1866","3 Jul 1868"
"I265247","Juana Elisa Ernestina Laspiur Ruiz","","10 Jul 1868"
"I507482","Félix Gualberto de los Ángeles Paz Pruneda","","5 Ago 1868"
"I687325","Cayetano del Corazón de Jesús Funes Lastra","","8 Ago 1868"
"I636931","Eugenio Aureliano Cuenca Juárez","3 Sep 1868","13 Sep 1868"
"I223545","Genara de las Mercedes Agüero Funes","19 Sep 1868","20 Sep 1868"
"I160066","Mercedes Lucinda Argüello Carballo","","1 Oct 1868"
"I213762","Jacob María Ramón Jerónimo del Rosario Gómez Garzón","21 Sep 1868","8 Oct 1868"
"I140152","Ángel Alcides Álvarez Gallardo","Cir. 1868","9 Oct 1868"
"I159904","Francisco Mariano Nicolás Roque Goycoechea","10 Sep 1868","9 Oct 1868"
"I340027","Ignacio Eduardo Marcos Malbrán Ferreyra","","9 Oct 1868"
"I167817","Miguel José del Rosario Virasoro Figueroa","11 Oct 1868","18 Oct 1868"
"I254074","Rafaela Ramona Eduviges de las Mercedes Canelo Ferreyra","","30 Oct 1868"
"I159841","Eduarda María del Corazón de Jesús Peñaloza Melián","13 Oct 1868","4 Nov 1868"
"I213664","Felisa Lucinda del Carmen Soaje Garzón","31 Oct 1868","6 Nov 1868"
"I144295","Guillermo Emilio Goycoechea del Campillo","27 Nov 1868","1 Dic 1868"
"I241909","María Loreto Barrionuevo Prieto","","13 Dic 1868"
"I375140","Luis Nemesio Capitaine Cáceres","","20 Dic 1868"
"I154733","Mercedes Esperanza Santillán Vélez","","23 Dic 1868"
"I605855","Pedro Rafael Tomás Figueroa Alcorta","21 Dic 1868","28 Dic 1868"
"I268320","Raquel del Corazón de María Cordero Benítez","","18 Ene 1869"
"I123593","Contralmirante Guillermo Alfredo del Corazón de Jesús Malbrán Achával","","22 Ene 1869"
"I93928","Antonio Emeterio Adan Ayllon","1869","4 Mar 1869"
"I145698","María Ángela de la Resurrección Oliva Vélez","22 Mar 1869","27 Mar 1869"
"I151586","Braulio Vicente de los Dolores Sánchez Urtubey","","30 Mar 1869"
"I150440","Justa María del Pilar Vidal Peña","","9 Abr 1869"
"I286411","Domosfilda Rodríguez Ferreyra","","24 Abr 1869"
"I245996","Marcos Ignacio Garzón Funes","25 Abr 1869","4 May 1869"
"I144516","David Marcelino del Corazón de Jesús Carreras Gavier","","8 May 1869"
"I141630","Agustín Pio Nores del Viso Bas","","12 May 1869"
"I367421","Rita Jerónima Castellano Barbosa","11 May 1869","12 May 1869"
"I47962","Carlota Josefa Socorro Achával Ávila","21 May 1869","26 May 1869"
"I144349","Ernesto Ezequiel Pitt Goycoechea","","7 Jun 1869"
"I160646","María Juana Garzón Garzón","11 Jun 1869","12 Jun 1869"
"I228017","Juan Francisco Olmos César","","9 Jul 1869"
"I640436","Tomás Alejandro Garzón Moreno","","19 Jul 1869"
"I280202","Faustino Allende Cáceres","","23 Jul 1869"
"I188875","María Pabla de las Mercedes Roldán Mendoza","","25 Jul 1869"
"I212604","Samuel Estanislao Palacios Moyano","","30 Jul 1869"
"I148937","Victoria Alejandrina Alcain Gordon","","9 Ago 1869"
"I151619","María Aurora Rodríguez Torres","","18 Ago 1869"
"I212605","Ramona de las Mercedes Palacios Moyano","","20 Ago 1869"
"I218829","José la Rosa Pizarro","","26 Sep 1869"
"I298340","Werfil Cabrera Ordóñez","","29 Sep 1869"
"I87178","Pio Jerónimo Pizarro García Posse","","30 Sep 1869"
"I691601","Eduardo de las Mercedes del Viso González Tagle","","9 Oct 1869"
"I636932","Eduarda de las Mercedes Cuenca Juárez","13 Oct 1869","24 Oct 1869"
"I685720","Rafael del Rosario Pizarro Torres","24 Oct 1869","26 Oct 1869"
"I217445","Irene Ermila Argüello Amuchástegui","","30 Oct 1869"
"I105663","Emilio Zacarías Álvarez Cordeiro","","10 Nov 1869"
"I203393","Luisa Garzón Maceda","","10 Nov 1869"
"I106082","Víctor Garzón Aguirre","","23 Nov 1869"
"I182170","Manuel Torres Requena","27 Nov 1869","29 Nov 1869"
"I144303","Mariano Facundo Goycoechea del Campillo","27 Nov 1868","1 Dic 1869"
"I141631","Mercedes del Carmen del Viso Bas","","10 Dic 1869"
"I144559","José María Carreras Aliaga","10 Dic 1869","13 Dic 1869"
"I238855","Amalia Lucía Colodro Berrué","1869","21 Dic 1869"
"I252859","Zenaida Honoria Agüero Novillo","","4 Ene 1870"
"I144526","Lucía Luciana Carreras Peñaloza","7 Ene 1870","15 Ene 1870"
"I265248","Juana Clementina Laspiur Ruiz","","19 Ene 1870"
"I218837","Clarisa Ramona Luciana del Corazón de Jesús de la Torre Alcaín","Cir. 1870","20 Ene 1870"
"I184280","Domingo Pedro González Alvarez","","21 Ene 1870"
"I223542","Rosaura Candelaria Agüero Funes","2 Feb 1870","5 Feb 1870"
"I150152","Carlos Alberto Cáceres Argüello","","8 Feb 1870"
"I268322","Telésfora Delia Cordero Benítez","","19 Feb 1870"
"I150578","Belina Ardiles Ceballos","","26 Feb 1870"
"I615769","José Alejandro Villada Carranza","1870","11 Mar 1870"
"I139457","José Benjamín del Corazón de Jesús de la Quintana Alcorta","","21 Mar 1870"
"I149435","Pastora Victoria Malbrán Achaval","","18 Abr 1870"
"I145704","Pablo Cleto del Corazón de Jesús Oliva Vélez","26 Abr 1870","20 May 1870"
"I144353","Horacio Benedicto Carreras Gavier","6 May 1870","24 May 1870"
"I254070","Ángela Petronila Eduviges Canelo Ferreyra","","9 Jun 1870"
"I692095","Carlota Cabanillas Olmos","","7 Jul 1870"
"I157454","Víctor Manuel Roque Goycoechea","Jul 1870","1 Sep 1870"
"I160647","Mercedes del Dardo Garzón Garzón","27 Ago 1870","1 Sep 1870"
"I151584","Sixto Arturo del Corazón de Jesús Sánchez Urtubey","Cir. 1870","11 Sep 1870"
"I691593","Ramón Losada del Viso del Viso","","4 Oct 1870"
"I670197","Cándida Beatriz del Rosario Capdevila Mealla","","12 Oct 1870"
"I198046","José Marcos Inocencio Javier Olmos Vázquez","","15 Oct 1870"
"I129966","María Sara de las Mercedes Peñalosa Peña","9 Oct 1870","1 Nov 1870"
"I211980","Carlos Félix Díaz Garzón","","5 Nov 1870"
"I637671","Benjamín de los Santos Garzón Funes","1 Nov 1870","8 Nov 1870"
"I70881","Manuela Carranza Yofre","1870","9 Nov 1870"
"I128219","Juan Bautista Centeno González","1870","28 Nov 1870"
"I144545","Pedro Cipriano Carreras Beltrán","18 Nov 1870","28 Nov 1870"
"I154729","Juana Mercedes del Corazón de Jesús Santillán Vélez","","28 Nov 1870"
"I636513","Marcos Mariano Rufino Juárez Revol","1 Dic 1870","6 Dic 1870"
"I268587","Benito Mariano Donato de María Zavalía García de Zavalía","12 Dic 1870","19 Dic 1870"
"I167819","Pedro Domingo Virasoro Figueroa","","2 Ene 1871"
"I144302","Elisa Josefina de las Mercedes Goycoechea del Campillo","3 Ene 1871","12 Ene 1871"
"I220294","Guillermo Genaro Pérez de Igarzábal","","13 Ene 1871"
"I87179","Vicenta Antonia Pizarro García Posse","","22 Ene 1871"
"I141291","José Anselmo del Viso González Tagle","","26 Ene 1871"
"I179387","Ramona del Corazón de Jesús de Urquiza Vilches","","4 Feb 1871"
"I219269","Carlos Alfredo de San Andrés la Rosa Pizarro","Cir. 1871","9 Feb 1871"
"I605856","José Ignacio Rafael Figueroa Alcorta","24 Feb 1871","4 Mar 1871"
"I138388","Carlota María Fragueiro Espinosa","Cir. 1871","16 Mar 1871"
"I667893","María Josefa del Corazón de Jesús Deheza González","","20 Mar 1871"
"I153289","Petrona del Rosario de Olmos del Prado","","1 Abr 1871"
"I612983","José Nazario de las Casas Vivanco","","20 Abr 1871"
"I279794","Mercedes del Corazón de María Palacios Moyano","","3 May 1871"
"I268319","Mercedes Leandra Cordero Benítez","","3 May 1871"
"I141627","Manuela Asención Nores del Viso Bas","","23 May 1871"
"I367422","Juan Evaristo Castellano Barbosa","27 May 1871","28 May 1871"
"I141628","Jacinto del Viso Bas","","3 Jun 1871"
"I150809","José Ramón Juncos Ardiles","1868","9 Jun 1871"
"I144557","Carlos Antonio del Corazón de Jesús Carreras Funes","13 Jun 1871","24 Jun 1871"
"I687330","Francisco Germán Antonio Stange Sylvester","13 Jun 1871","28 Jun 1871"
"I150577","José Agustín Ardiles Ceballos","","28 Jun 1871"
"I151597","Miguel Eduardo Rodríguez Torres","","30 Jun 1871"
"I213763","Raquel Ramona Antonia Gómez Garzón","13 Jun 1871","4 Jul 1871"
"I144517","María Luisa Carreras Gavier","","11 Jul 1871"
"I184311","Trinidad Guzmán Yofre","","14 Jul 1871"
"I188876","Ramón Guillermo Roldán Mendoza","","16 Jul 1871"
"I600123","Arturo Alejandro Bouquet Roldán","1871","17 Jul 1871"
"I636933","Carlos Claro Cuenca Juárez","11 Ago 1871","19 Ago 1871"
